"CIG","N. prot./Data","Atto","In pubblicazione","Data di rimozione","Data di inserimento","Data modifica"
"","501508/09/2022","Determina visita medica straordinaria","dal 16/09/2022 - 11:10al 01/10/2022","01/01/2028","16/09/2022","16/09/2022"
"","499408/09/2022","Determina rinnovo servizi Cloud WatchGuard","dal 16/09/2022 - 11:10al 01/10/2022","01/01/2028","16/09/2022","16/09/2022"
"","498708/09/2022","MI PNRR Determina di acquisto orario Cloud mediante ordine diretto MEPA","dal 16/09/2022 - 11:00al 01/10/2022","01/01/2028","16/09/2022","16/09/2022"
"","498508/09/2022","Determina corso formazione novità graduatorie e supplenze","dal 08/09/2022 - 13:50al 23/09/2022","01/01/2028","08/09/2022","08/09/2022"
"","498408/09/2022","Determina corso formazione novità congedi parentali","dal 08/09/2022 - 13:50al 23/09/2022","01/01/2028","08/09/2022","08/09/2022"
"","497507/09/2022","Determina realizzazione impianto laboratori Dorotee","dal 08/09/2022 - 13:50al 23/09/2022","01/01/2028","08/09/2022","08/09/2022"
"","479801/09/2022","Determina riparazione sedie laboratori enogastronomia","dal 08/09/2022 - 13:50al 23/09/2022","01/01/2028","08/09/2022","08/09/2022"
"","472630/08/2022","Determina licenze Google Workspace for Education","dal 01/09/2022 - 08:20al 16/09/2022","01/01/2028","01/09/2022","01/09/2022"
"","466424/08/2022","Determina lavasecco 1 H Clean","dal 01/09/2022 - 08:10al 16/09/2022","01/01/2028","01/09/2022","01/09/2022"
"","454503/08/2022","Determina Rinnovo certificati firma digitale Nuvola per DS e DSGA","dal 09/08/2022 - 13:30al 25/08/2022","01/01/2028","09/08/2022","09/08/2022"
"","451227/07/2022","Determina forniture di verdura e frutta per esercitazioni laboratori enogastronomia 2022/2023","dal 28/07/2022 - 13:20al 12/08/2022","01/01/2028","28/07/2022","28/07/2022"
"","450727/07/2022","Determina acquisto n. 177 badges alunni per a.s. 22/23","dal 28/07/2022 - 13:20al 12/08/2022","01/01/2028","28/07/2022","28/07/2022"
"","443418/07/2022","Determina visita medica straordinaria","dal 28/07/2022 - 13:20al 12/08/2022","01/01/2028","28/07/2022","28/07/2022"
"","434007/07/2022","Determina rinnovo abbonamento rivista DIDA","dal 28/07/2022 - 13:20al 12/08/2022","01/01/2028","28/07/2022","28/07/2022"
"","432406/07/2022","Determina acquisto etichette precompilate inventario libri","dal 07/07/2022 - 10:50al 23/07/2022","01/01/2028","07/07/2022","07/07/2022"
"","427104/07/2022","Determina acquisto etichette precompilate inventario","dal 07/07/2022 - 10:50al 23/07/2022","01/01/2028","07/07/2022","07/07/2022"
"","418729/06/2022","Determina per rinnovo servizi Hosting Dedicato - VPS backup-2 domini .it","dal 01/07/2022 - 08:40al 16/07/2022","01/01/2028","01/07/2022","01/07/2022"
"","417529/06/2022","Determina riparazioni e manutenzioni attrezzature laboratori eno","dal 01/07/2022 - 08:40al 16/07/2022","01/01/2028","01/07/2022","01/07/2022"
"","416628/06/2022","Determina acquisto arredi aule succursale Dorotee","dal 01/07/2022 - 08:40al 16/07/2022","01/01/2028","01/07/2022","01/07/2022"
"","410823/06/2022","Determina acquisto pacchetti flussi esiti finali","dal 24/06/2022 - 13:20al 09/07/2022","01/01/2028","24/06/2022","24/06/2022"
"","409423/06/2022","Determina acquisto sedia da evacuazione","dal 24/06/2022 - 13:10al 09/07/2022","01/01/2028","24/06/2022","24/06/2022"
"","403321/06/2022","Determina acquisto ventilatori per Sede","dal 24/06/2022 - 13:10al 09/07/2022","01/01/2028","24/06/2022","24/06/2022"
"","392615/06/2022","Determina acquisto videoproiettori e lavagne sostegni bis","dal 24/06/2022 - 13:10al 09/07/2022","01/01/2028","24/06/2022","24/06/2022"
"","386914/06/2022","Determina visita medica straordinaria","dal 21/06/2022 - 11:00al 06/07/2022","01/01/2028","21/06/2022","21/06/2022"
"","376009/06/2022","Determina armadi e scaffali sostegni Bis","dal 10/06/2022 - 09:20al 25/06/2022","01/01/2028","10/06/2022","10/06/2022"
"","375909/06/2022","Determina proroga noleggio fotocopiatrice docenti Dorotee","dal 10/06/2022 - 09:20al 25/06/2022","01/01/2028","10/06/2022","10/06/2022"
"","365201/06/2022","Determina acquisto materiale informatico per maturità","dal 01/06/2022 - 14:10al 16/06/2022","01/01/2028","01/06/2022","01/06/2022"
"","362731/05/2022","Determina acquisto cancelleria","dal 31/05/2022 - 13:50al 15/06/2022","01/01/2028","31/05/2022","31/05/2022"
"","362531/05/2022","Determina pubblicità La Provincia","dal 31/05/2022 - 13:50al 15/06/2022","01/01/2028","31/05/2022","31/05/2022"
"","362431/05/2022","Determina pubblicità Il Piccolo","dal 31/05/2022 - 13:50al 15/06/2022","01/01/2028","31/05/2022","31/05/2022"
"","361531/05/2022","Determina acquisto libretti dell'allievo","dal 31/05/2022 - 13:50al 15/06/2022","01/01/2028","31/05/2022","31/05/2022"
"","359230/05/2022","Determina corso di formazione online uso social","dal 31/05/2022 - 13:50al 15/06/2022","01/01/2028","31/05/2022","31/05/2022"
"","355427/05/2022","Determinaprodotti alimentari","dal 31/05/2022 - 13:40al 15/06/2022","01/01/2028","31/05/2022","31/05/2022"
"","351227/05/2022","Determina alimentari 2022","dal 27/05/2022 - 12:40al 11/06/2022","01/01/2028","27/05/2022","27/05/2022"
"","348325/05/2022","Determina prodotti alimentari","dal 25/05/2022 - 13:10al 09/06/2022","01/01/2028","25/05/2022","25/05/2022"
"","347624/05/2022","Determina medico competente 2022/2023","dal 25/05/2022 - 13:10al 09/06/2022","01/01/2028","25/05/2022","25/05/2022"
"","346924/05/2022","Determina sportello rete 2022","dal 24/05/2022 - 12:40al 09/06/2022","01/01/2028","24/05/2022","24/05/2022"
"","346724/05/2022","Determina acquisto ventilatori","dal 24/05/2022 - 12:40al 09/06/2022","01/01/2028","24/05/2022","24/05/2022"
"","329916/05/2022","Determina per manutenzione sito web","dal 23/05/2022 - 10:20al 07/06/2022","01/01/2028","23/05/2022","23/05/2022"
"","324713/05/2022","Determina acquisto consumabili vari","dal 13/05/2022 - 13:40al 28/05/2022","01/01/2028","13/05/2022","13/05/2022"
"","324513/05/2022","Determina servizio derattizzazione succursale Dorotee","dal 13/05/2022 - 13:40al 28/05/2022","01/01/2028","13/05/2022","13/05/2022"
"","323513/05/2022","Determina visita medica straordinaria","dal 13/05/2022 - 13:40al 28/05/2022","01/01/2028","13/05/2022","13/05/2022"
"","321412/05/2022","Determina videoproiettori e scanner per laboratori PC Sede","dal 13/05/2022 - 09:20al 28/05/2022","01/01/2028","13/05/2022","13/05/2022"
"","317511/05/2022","Determina acquisto materiale alimentare mese di maggio 2022","dal 11/05/2022 - 13:50al 26/05/2022","01/01/2028","11/05/2022","11/05/2022"
"","309006/05/2022","Determina acquisto carta fotocopie A3 e A4","dal 06/05/2022 - 15:30al 21/05/2022","01/01/2028","06/05/2022","06/05/2022"
"","307506/05/2022","Determina acquisto trappole per insetti","dal 06/05/2022 - 15:30al 21/05/2022","01/01/2028","06/05/2022","06/05/2022"
"","295502/05/2022","Determina acquisto materiale pulizia 2022/2023","dal 04/05/2022 - 08:00al 20/05/2022","01/01/2028","04/05/2022","04/05/2022"
"","286927/04/2022","Determina aggiornamento RLS","dal 04/05/2022 - 08:00al 20/05/2022","01/01/2028","04/05/2022","04/05/2022"
"","286827/04/2022","Determina aggiornamento ASPP","dal 04/05/2022 - 07:50al 20/05/2022","01/01/2028","04/05/2022","04/05/2022"
"","277522/04/2022","Determina analisi microbiologiche acqua di rete","dal 27/04/2022 - 14:10al 16/05/2022","01/01/2028","27/04/2022","27/04/2022"
"","268715/04/2022","Determina acquisto lavastoviglie bar","dal 20/04/2022 - 08:00al 06/05/2022","01/01/2028","20/04/2022","20/04/2022"
"","263512/04/2022","Determina visita guidata a cremona 2CR il 21 aprile 2022","dal 15/04/2022 - 13:30al 29/04/2022","01/01/2028","15/04/2022","15/04/2022"
"","255006/04/2022","Determina sportello psicopedagogico risorse nota mi 9584 8-3-22","dal 15/04/2022 - 13:20al 30/04/2022","01/01/2028","15/04/2022","15/04/2022"
"","240301/04/2022","Determina acquisto n. 2 armadi inox tetto spiovente per laboratori enogastronomia","dal 11/04/2022 - 15:30al 26/04/2022","01/01/2028","11/04/2022","11/04/2022"
"","240201/04/2022","Determina acquisto 3 armadi inox per laboratori enogastronomia","dal 08/04/2022 - 14:40al 23/04/2022","01/01/2028","08/04/2022","08/04/2022"
"","235431/03/2022","Determina acquisto mascherine FFP2","dal 01/04/2022 - 14:00al 16/04/2022","01/01/2028","01/04/2022","21/04/2022"
"","233931/03/2022","Determina acquisto scaffalatura per magazzino laboratori  ","dal 01/04/2022 - 14:00al 16/04/2022","01/01/2028","01/04/2022","21/04/2022"
"","233031/03/2022","Determina visita guidata a Cremona 5Ac 20-04-2022","dal 01/04/2022 - 14:00al 15/04/2022","01/01/2028","01/04/2022","21/04/2022"
"","230730/03/2022","Determina Esame Pet B1","dal 01/04/2022 - 13:50al 16/04/2022","01/01/2028","01/04/2022","21/04/2022"
"","230430/03/2022","Determina acquisto attrezzature cucina","dal 01/04/2022 - 13:50al 16/04/2022","01/01/2028","01/04/2022","21/04/2022"
"","228129/03/2022","Determina visita guidata a Cremona 4Atg 29-04-2022","dal 01/04/2022 - 13:50al 16/04/2022","01/01/2028","01/04/2022","21/04/2022"
"","228029/03/2022","Determina visita guidata a Cremona 4Btg 13-04-2022","dal 01/04/2022 - 13:40al 16/04/2022","01/01/2028","01/04/2022","21/04/2022"
"","227929/03/2022","Determina visita guidata a Cremona 2Ac 11-04-2022","dal 01/04/2022 - 13:40al 16/04/2022","01/01/2028","01/04/2022","21/04/2022"
"","212323/03/2022","Determina acquisto consumabili vari a reintegro scorte","dal 25/03/2022 - 11:10al 10/04/2022","01/01/2028","25/03/2022","25/03/2022"
"","209622/03/2022","Determina per riparazione armadietti spogliatoio laboratori enogastronomia","dal 25/03/2022 - 11:10al 10/04/2022","01/01/2028","25/03/2022","25/03/2022"
"","208621/03/2022","Determina acquisto cancelleria varia","dal 25/03/2022 - 11:10al 10/04/2022","01/01/2028","25/03/2022","25/03/2022"
"","197415/03/2022","Determina acquisto dispositivi per implementazione pc2 e pc4","dal 25/03/2022 - 11:00al 10/04/2022","01/01/2028","25/03/2022","25/03/2022"
"","193314/03/2022","Determina acquisto materiale elettrico vario","dal 25/03/2022 - 11:00al 10/04/2022","01/01/2028","25/03/2022","25/03/2022"
"","191212/03/2022","Determina formazione primo soccorso marzo 2022","dal 25/03/2022 - 11:00al 10/04/2022","01/01/2028","25/03/2022","25/03/2022"
"","191112/03/2022","Determina_Scazzoli_Formaz_preposti_marzo_22","dal 21/03/2022 - 15:10al 05/04/2022","01/01/2028","21/03/2022","21/03/2022"
"","172907/03/2022","Determina_rinnovo_pacchetto_assistenza_16h","dal 21/03/2022 - 15:00al 05/04/2022","01/01/2028","21/03/2022","21/03/2022"
"","171307/03/2022","Determina_prodotti_alimentari","dal 21/03/2022 - 15:00al 05/04/2022","01/01/2028","21/03/2022","21/03/2022"
"","169604/03/2022","Determina trasporto viaggi di istruzione","dal 21/03/2022 - 15:00al 05/04/2022","01/01/2028","21/03/2022","21/03/2022"
"","158501/03/2022","Determina acquisto consumabili vari","dal 04/03/2022 - 12:50al 30/03/2022","01/01/2028","04/03/2022","04/03/2022"
"","130822/02/2022","Determina riparazione sollevatore","dal 04/03/2022 - 12:50al 30/03/2022","01/01/2028","04/03/2022","04/03/2022"
"","125821/02/2022","Determina prodotti alimentari ","dal 04/03/2022 - 12:50al 30/03/2022","01/01/2028","04/03/2022","04/03/2022"
"","125621/02/2022","Determina rinnovo abbonamento EDT orario 2022","dal 04/03/2022 - 12:40al 30/03/2022","01/01/2028","04/03/2022","04/03/2022"
"","109214/02/2022","Determina acquisto consumabili vari a reintegro scorte","dal 18/02/2022 - 11:30al 05/03/2022","01/01/2028","18/02/2022","18/02/2022"
"","106011/02/2022","Determina acquisto carta fotocopie e carta colorata","dal 18/02/2022 - 11:30al 05/03/2022","01/01/2028","18/02/2022","18/02/2022"
"","105711/02/2022","Determina acquisto fascette per compiti in classe","dal 18/02/2022 - 11:30al 05/03/2022","01/01/2028","18/02/2022","18/02/2022"
"","93909/02/2022","Determina rinnovo certificato SSL wildcard 1 year","dal 18/02/2022 - 11:20al 05/03/2022","01/01/2028","18/02/2022","18/02/2022"
"","92509/02/2022","Determina per servizio smaltimento materiale elettrico ed elettronico","dal 18/02/2022 - 11:20al 05/03/2022","01/01/2028","18/02/2022","18/02/2022"
"","66231/01/2022","Determina acquisto materiale per laboratorio metodologie operative","dal 03/02/2022 - 13:00al 18/02/2022","01/01/2028","03/02/2022","03/02/2022"
"","71102/02/2022","Determina acquisto prodotti alimentari per esercitazioni","dal 02/02/2022 - 13:10al 18/02/2022","01/01/2028","02/02/2022","02/02/2022"
"","60228/01/2022","Determina PW turismo","dal 02/02/2022 - 13:10al 18/02/2022","01/01/2028","02/02/2022","02/02/2022"
"","48024/01/2022","Determina per riparazione veneziane Sede","dal 24/01/2022 - 14:50al 08/02/2022","01/01/2028","24/01/2022","24/01/2022"
"","45421/01/2022","Determina acquisto lampada per videoproiettore Hitachi","dal 21/01/2022 - 12:20al 06/02/2022","01/01/2028","21/01/2022","21/01/2022"
"","45221/01/2022","Determina rinnovo contratto annuale privacy 2022","dal 21/01/2022 - 12:20al 06/02/2022","01/01/2028","21/01/2022","21/01/2022"
"","40120/01/2022","Determina acquisto pennarelli per monteore","dal 21/01/2022 - 12:20al 06/02/2022","01/01/2028","21/01/2022","21/01/2022"
"","33618/01/2022","Determina indagine monitoraggio a 3 anni diplomati 2018","dal 19/01/2022 - 14:10al 03/02/2022","01/01/2028","19/01/2022","19/01/2022"
"","29017/01/2022","Determina formazione sicurezza del personale","dal 19/01/2022 - 14:10al 03/02/2022","01/01/2028","19/01/2022","19/01/2022"
"","4905/01/2022","Determina RSPP 2022","dal 19/01/2022 - 14:10al 03/02/2022","01/01/2028","19/01/2022","19/01/2022"
"","27414/01/2022","Determina acquisto mascherine Ffp2","dal 14/01/2022 - 14:00al 29/01/2022","01/01/2028","14/01/2022","14/01/2022"
"","21713/01/2022","Determina rinnovo vontratto annuale Mexal","dal 14/01/2022 - 14:00al 29/01/2022","01/01/2028","14/01/2022","14/01/2022"
"","20613/01/2022","Determina polizza elettronica easy 2022","dal 14/01/2022 - 14:00al 29/01/2022","01/01/2028","14/01/2022","14/01/2022"
"","17712/01/2022","Determina manutenzioni varie attrezzature laboratori enogastronomia","dal 13/01/2022 - 09:10al 30/01/2022","01/01/2028","13/01/2022","13/01/2022"
"","17612/01/2022","Determina acquisto timbri vari e tamponi per autoinchiostranti","dal 13/01/2022 - 09:10al 30/01/2022","01/01/2028","13/01/2022","13/01/2022"
"","16812/01/2022","Determina rinnovo abbonamento Amministrare, Dirigere la scuola e rassegna normativa","dal 13/01/2022 - 09:10al 30/01/2022","01/01/2028","13/01/2022","13/01/2022"
"","14211/01/2022","Determina acquisto mascherine Ffp2","dal 13/01/2022 - 09:10al 30/01/2022","01/01/2028","13/01/2022","13/01/2022"
"","11110/01/2022","Determina noleggio tovagliato anno 2022","dal 13/01/2022 - 09:10al 30/01/2022","01/01/2028","13/01/2022","13/01/2022"
"","10010/01/2022","Determina sportello psicoèedagogico","dal 13/01/2022 - 09:00al 30/01/2022","01/01/2028","13/01/2022","13/01/2022"
"","4805/01/2022","Determina Corso di Teatro 2021/2022","dal 05/01/2022 - 10:30al 20/01/2022","01/01/2028","05/01/2022","05/01/2022"
"","4604/01/2022","Determina affilatura coltelli laboratori enogastronomia","dal 05/01/2022 - 10:30al 20/01/2022","01/01/2028","05/01/2022","05/01/2022"
"","1903/01/2022","Determina rinnovo Acronis Backup","dal 05/01/2022 - 10:30al 20/01/2022","01/01/2028","05/01/2022","05/01/2022"
"","1603/01/2022","Determina rinnovo axios","dal 05/01/2022 - 10:30al 20/01/2022","01/01/2028","05/01/2022","05/01/2022"
"","1503/01/2022","Determina rinnovo Nuvola Amministrazione Digitale","dal 05/01/2022 - 10:30al 20/01/2022","01/01/2028","05/01/2022","05/01/2022"
"","663327/12/2021","Determina iscrizione corso di formazione","dal 27/12/2021 - 14:10al 11/01/2022","01/01/2027","27/12/2021","27/12/2021"
"","660423/12/2021","Determina acquisto mascherine FFp2","dal 23/12/2021 - 13:20al 07/01/2022","01/01/2027","23/12/2021","23/12/2021"
"","660323/12/2021","Determina acquisto attrezzature alberghiero per HACCP","dal 23/12/2021 - 13:20al 07/01/2022","01/01/2027","23/12/2021","23/12/2021"
"","660223/12/2021","Determina per permuta switch poe sede con interconnessione 10 Gbits","dal 23/12/2021 - 13:10al 07/01/2022","01/01/2027","23/12/2021","23/12/2021"
"","649217/12/2021","Determina Formazione sicurezza alunni anno scol 2021/22","dal 20/12/2021 - 10:20al 05/01/2022","01/01/2027","20/12/2021","20/12/2021"
"","645816/12/2021","Determina riparazione veneziane palazzo Ghisalberti","dal 17/12/2021 - 13:00al 02/01/2022","01/01/2027","17/12/2021","17/12/2021"
"","635813/12/2021","Determina acquisto biglietti treno milano per corso aggiornamento docenti","dal 17/12/2021 - 13:00al 02/01/2022","01/01/2027","17/12/2021","17/12/2021"
"","634213/12/2021","Determina riparazione macchina del caffè laboratori","dal 17/12/2021 - 12:50al 02/01/2022","01/01/2027","17/12/2021","17/12/2021"
"","626409/12/2021","Determina acquisto mascherine FFp2","dal 10/12/2021 - 08:00al 25/12/2021","01/01/2027","10/12/2021","10/12/2021"
"","626009/12/2021","Determina per viaggio concorso Combiguru Challenge","dal 10/12/2021 - 07:50al 25/12/2021","01/01/2027","10/12/2021","10/12/2021"
"","625609/12/2021","Determina acquisto prodotti alimentari per esercitazioni","dal 10/12/2021 - 07:50al 25/12/2021","01/01/2027","10/12/2021","10/12/2021"
"","621907/12/2021","Determina distributori automatici 2021","dal 07/12/2021 - 15:40al 23/12/2021","01/01/2027","07/12/2021","07/12/2021"
"","608201/12/2021","Determina acquisto videoproiettori per sostituzione e implementazione","dal 06/12/2021 - 11:30al 21/12/2021","01/01/2027","06/12/2021","06/12/2021"
"","605530/11/2021","Determina acquisto materiale alimentare per esercitazioni enogastronomia","dal 03/12/2021 - 12:50al 19/12/2021","01/01/2027","03/12/2021","03/12/2021"
"","597426/11/2021","Determina acquisto consumabili a reintegro scorte","dal 26/11/2021 - 14:30al 17/12/2021","01/01/2027","26/11/2021","26/11/2021"
"","590623/11/2021","Determina corso formazione Passweb","dal 26/11/2021 - 14:30al 17/12/2021","01/01/2027","26/11/2021","26/11/2021"
"","583219/11/2021","Determina rinnovo abbonamento Notizie della scuola ed Esp.Amm.ve","dal 19/11/2021 - 13:30al 06/12/2021","01/01/2027","19/11/2021","19/11/2021"
"","581418/11/2021","Determina per utilizzo Sala Balzarini","dal 19/11/2021 - 13:30al 06/12/2021","01/01/2027","19/11/2021","19/11/2021"
"","574216/11/2021","Determina percorsi educazione alla salute","dal 17/11/2021 - 12:40al 03/12/2021","01/01/2027","17/11/2021","17/11/2021"
"","573516/11/2021","Determina avviso pubblico secondo Bando lettori madrelingua Tedesco a.s.2021-22","dal 16/11/2021 - 11:50al 30/11/2021","01/01/2026","16/11/2021","16/11/2021"
"","571215/11/2021","Determina rinnovo abbonamento a Italiascuola","dal 16/11/2021 - 11:40al 03/12/2021","01/01/2027","16/11/2021","16/11/2021"
"","566712/11/2021","Determina assistenza tecnica a open fiber su tracciato","dal 16/11/2021 - 11:40al 03/12/2021","01/01/2027","16/11/2021","16/11/2021"
"","556009/11/2021","Determina aggiornamento RLS","dal 12/11/2021 - 14:10al 27/11/2021","01/01/2027","12/11/2021","12/11/2021"
"","553608/11/2021","Determina duplicazione chiavi varie anno 2021","dal 12/11/2021 - 14:00al 27/11/2021","01/01/2027","12/11/2021","12/11/2021"
"","553508/11/2021","Determina per manutenzione veneziane Sede","dal 12/11/2021 - 14:00al 27/11/2021","01/01/2027","12/11/2021","12/11/2021"
"","553408/11/2021","Determina manutenzione ed adeguamenti annuale sito","dal 12/11/2021 - 14:00al 27/11/2021","01/01/2027","12/11/2021","12/11/2021"
"","547005/11/2021","Determina acquisto materiale sanitario","dal 05/11/2021 - 13:10al 20/11/2021","01/01/2027","05/11/2021","05/11/2021"
"","544504/11/2021","Determina per manutenzioni verie attrezzature laboratori enogastronomia","dal 05/11/2021 - 13:10al 20/11/2021","01/01/2027","05/11/2021","05/11/2021"
"","542203/11/2021","Determina acquisto materiale sportivo per palestre","dal 03/11/2021 - 12:50al 19/11/2021","01/01/2027","03/11/2021","03/11/2021"
"","541302/11/2021","Seconda determina distributori 2021","dal 03/11/2021 - 11:50al 19/11/2021","01/01/2027","03/11/2021","03/11/2021"
"","539402/11/2021","Determina acquisto racchette tennis per scienze motorie","dal 02/11/2021 - 15:30al 18/11/2021","01/01/2027","02/11/2021","02/11/2021"
"","539302/11/2021","Determina acquisto software Alpha reader 3 per sostegno","dal 02/11/2021 - 15:30al 18/11/2021","01/01/2027","02/11/2021","02/11/2021"
"","537529/10/2021","Determina acquisto calzature antinfortunistiche per personale","dal 02/11/2021 - 15:30al 18/11/2021","01/01/2027","02/11/2021","02/11/2021"
"","537329/10/2021","Determina acquisto libri per PET","dal 02/11/2021 - 15:20al 18/11/2021","01/01/2027","02/11/2021","02/11/2021"
"","536429/10/2021","Determina pubblicità TV","dal 29/10/2021 - 12:30al 14/11/2021","01/01/2027","29/10/2021","29/10/2021"
"","533428/10/2021","Determina acquisto defibrillatori","dal 29/10/2021 - 12:30al 14/11/2021","01/01/2027","29/10/2021","29/10/2021"
"","532628/10/2021","Determina acquisto termoscanner","dal 29/10/2021 - 12:10al 14/11/2021","01/01/2027","29/10/2021","29/10/2021"
"","527026/10/2021","Determina acquisto attrezzature per laboratori enogastronomia","dal 26/10/2021 - 13:30al 11/11/2021","01/01/2027","26/10/2021","26/10/2021"
"","526526/10/2021","Determina acquisto pacchetto assistenza 10h","dal 26/10/2021 - 13:30al 11/11/2021","01/01/2027","26/10/2021","26/10/2021"
"","526426/10/2021","Determina rinnovo registrazione domini","dal 26/10/2021 - 13:30al 11/11/2021","01/01/2027","26/10/2021","26/10/2021"
"","522525/10/2021","Determina realizzazione stampati per orientamento e raccolta differenziata","dal 26/10/2021 - 13:20al 11/11/2021","01/01/2027","26/10/2021","26/10/2021"
"","517021/10/2021","Determina rinnovo licenza antivirus GData","dal 25/10/2021 - 11:40al 10/11/2021","01/01/2027","25/10/2021","25/10/2021"
"","513921/10/2021","Determina rinnovo pacchetti assistenza","dal 25/10/2021 - 11:40al 10/11/2021","01/01/2027","25/10/2021","25/10/2021"
"","513820/10/2021","Determina variante opere straordinarie Dorotee","dal 25/10/2021 - 11:40al 10/11/2021","01/01/2027","25/10/2021","25/10/2021"
"","512519/10/2021","Determina acquisto materiale per metodologie operative","dal 25/10/2021 - 11:30al 10/11/2021","01/01/2027","25/10/2021","25/10/2021"
"","511619/10/2021","Determina taratura frigoriferi e termometri","dal 25/10/2021 - 11:30al 10/11/2021","01/01/2027","25/10/2021","25/10/2021"
"","509018/10/2021","Determina acquisto cancelleria a reintegro scorte","dal 25/10/2021 - 11:30al 10/11/2021","01/01/2027","25/10/2021","25/10/2021"
"","502113/10/2021","Determina acquisto calcolatrici per ufficio","dal 13/10/2021 - 14:20al 28/10/2021","01/01/2027","13/10/2021","13/10/2021"
"","494711/10/2021","Determina avviso pubblico Bando lettori madrelingua a.s.2021-22","dal 11/10/2021 - 13:30al 26/10/2021","01/01/2026","11/10/2021","11/10/2021"
"","490008/10/2021","Determina acquisto tramoggia macinacaffè laboratori enogastronomia","dal 08/10/2021 - 16:00al 24/10/2021","01/01/2027","08/10/2021","08/10/2021"
"","489908/10/2021","Determina ripristino attrezzature laboratori enogastronomia","dal 08/10/2021 - 16:00al 24/10/2021","01/01/2027","08/10/2021","08/10/2021"
"","489808/10/2021","Determina pubblicità sul Piccolo giornale","dal 08/10/2021 - 16:00al 24/10/2021","01/01/2027","08/10/2021","08/10/2021"
"","487807/10/2021","Determina RDO distributori 2021","dal 08/10/2021 - 15:50al 24/10/2021","01/01/2027","08/10/2021","08/10/2021"
"","484506/10/2021","Determina rinnovo licenza Adobe CC","dal 06/10/2021 - 14:20al 21/10/2021","01/01/2027","06/10/2021","06/10/2021"
"","484306/10/2021","Determina acquisto consumabili vari a reintegro scorte","dal 06/10/2021 - 14:20al 21/10/2021","01/01/2027","06/10/2021","06/10/2021"
"","483706/10/2021","Determina acquisto pacchetti flussi frequenza 2021/2022","dal 06/10/2021 - 14:10al 21/10/2021","01/01/2027","06/10/2021","06/10/2021"
"","480905/10/2021","Determina acquisto brillantante","dal 06/10/2021 - 14:10al 21/10/2021","01/01/2027","06/10/2021","06/10/2021"
"","475601/10/2021","Determina posizionamento plexiglas aula 34 Ghisalberti","dal 06/10/2021 - 14:10al 21/10/2021","01/01/2027","06/10/2021","06/10/2021"
"","469229/09/2021","Determina noleggio torcioni laboratori enogastronomia","dal 01/10/2021 - 14:20al 16/10/2021","01/01/2027","01/10/2021","01/10/2021"
"","468029/09/2021","Determina acquisto alimentari Esselunga","dal 01/10/2021 - 14:20al 16/10/2021","01/01/2027","01/10/2021","01/10/2021"
"","465628/09/2021","Determina rinnovo GSuite - Licenza T&L LICENZE TEACHING & LEARNING","dal 28/09/2021 - 14:10al 15/10/2021","01/01/2027","28/09/2021","28/09/2021"
"","464727/09/2021","Determina riposizionamento videoproiettore sala grande laboratori eno","dal 28/09/2021 - 14:00al 15/10/2021","01/01/2027","28/09/2021","28/09/2021"
"","464627/09/2021","Determina incarico HACCP","dal 28/09/2021 - 14:00al 15/10/2021","01/01/2027","28/09/2021","28/09/2021"
"","463727/09/2021","Determina acquisto carta fotocopie e per stampante","dal 28/09/2021 - 14:00al 15/10/2021","01/01/2027","28/09/2021","28/09/2021"
"","460124/09/2021","Determina pubblicità su La Provincia 2021/2022","dal 28/09/2021 - 14:00al 15/10/2021","01/01/2027","28/09/2021","28/09/2021"
"","458423/09/2021","Determina assistenza e aggiornamento Passepartout Mexal 2021","dal 23/09/2021 - 13:10al 08/10/2021","01/01/2027","23/09/2021","23/09/2021"
"","452521/09/2021","Determina acquisto frutta e verdura per laboratori a.s. 2021-2022","dal 23/09/2021 - 08:50al 08/10/2021","01/01/2027","23/09/2021","23/09/2021"
"","452221/09/2021","Determina pulizia e sanificazione laboratori enogastronomia emergenza Covid-19","dal 23/09/2021 - 08:40al 08/10/2021","01/01/2027","23/09/2021","23/09/2021"
"","452121/09/2021","Determina rinnovo servizi WatchGuard MSPP","dal 23/09/2021 - 08:40al 08/10/2021","01/01/2027","23/09/2021","23/09/2021"
"","448420/09/2021","Determina acquisto materiale informatico emergenza Covid-19","dal 23/09/2021 - 08:30al 08/10/2021","01/01/2027","23/09/2021","23/09/2021"
"","442816/09/2021","Determina acquisto tovaglie per laboratori enogastronomia","dal 23/09/2021 - 08:30al 08/10/2021","01/01/2027","23/09/2021","23/09/2021"
"","430510/09/2021","Determina plexiglass aula 10 e angolari banchi","dal 16/09/2021 - 11:20al 01/10/2021","01/01/2027","16/09/2021","16/09/2021"
"","408102/09/2021","Determina formazione Moodle 2021/2022","dal 03/09/2021 - 12:50al 18/09/2021","01/01/2027","03/09/2021","03/09/2021"
"","401431/08/2021","Determina rinnovo abbonamento DIDA","dal 03/09/2021 - 12:50al 18/09/2021","01/01/2027","03/09/2021","03/09/2021"
"","401331/08/2021","Determina acquisto tablet greenpass sostegni bis","dal 03/09/2021 - 12:50al 18/09/2021","01/01/2027","03/09/2021","03/09/2021"
"","393523/08/2021","Determina rinnovo contratto Mastercom","dal 25/08/2021 - 11:20al 10/09/2021","01/01/2027","25/08/2021","25/08/2021"
